Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,ST.ANNES ADMIN,Corporate Services,RICOH UK LTD,0001705285,428.85,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PHOTOCOPIER HIRE,Commercial,RICOH UK LTD,0001705286,599.75,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,TELEPHONES-RENTAL&CALLS,Commercial,MAINTEL VOICE & DATA LTD,0001705329,521.32,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,TELEPHONES-WIRING & EQUIPMENT,Commercial,MAINTEL EUROPE LIMITED,0001705393,495.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,TELEPHONES-RENTAL&CALLS,Commercial,BRITISH TELECOM,0001705399,2036.25,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,TELEPHONES-RENTAL&CALLS,Commercial,BRITISH TELECOM,0001705402,897.37,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,TELEPHONES-MAINTENANCE,Commercial,MAINTEL EUROPE LIMITED,0001705447,14032.65,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PHOTOCOPIER HIRE,Corporate Services,RICOH UK LTD,0001705473,418.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PHOTOCOPIER HIRE,Commercial,RICOH UK LTD,0001705489,522.07,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0001815212,3463.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,POSTAGE,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0001815212,16.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0001815213,578.34,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S EQUIPMENT - OTHER,Integrated Care,HENRY SCHEIN MEDICAL,0001815249,544.92,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0001815297,759.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,UK MEDICAL LTD,0001815379,1530.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,SURGICAL INSTRUMENTS,Planned Care,CONMED LINVATEC UK,0001815539,503.76,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COMPUTER HARDWARE,Integrated Care,HEWLETT-PACKARD LTD,0001815560,632.28,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S EQUIPMENT - OTHER,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0001815604,1494.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,UK MEDICAL LTD,0001815606,510.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0001815759,1830.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR,Integrated Care,SUNRISE MEDICAL LTD,0001815906,2610.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001816089,1543.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001816090,2050.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001816129,2910.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001816130,2988.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001816131,637.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CLEANING EQUIPMENT,Commercial,SOUTHERN COUNTIES JANITORIAL SUPPS LTD,0001816133,2394.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,VAC WOUND M&S SUPPLIES,Planned Care,SMITH & NEPHEW HEALTHCARE LTD,0001816257,576.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001906502,1982.02,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906536,554.73,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906539,817.26,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906628,512.92,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906652,658.74,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906666,695.42,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906669,656.12,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906695,507.86,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906699,707.13,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906893,517.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906894,1209.30,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906929,517.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906931,1209.30,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906932,1209.30,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906936,517.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001906960,1253.51,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001906962,1180.76,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001906966,1300.26,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001906967,1405.83,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906970,543.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906973,527.53,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906978,879.59,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,3663,0001906981,709.74,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,HARDWARE & CROCKERY,Commercial,3663,0001906981,20.97,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001907029,1570.19,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001907034,1589.15,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,DAIRY CREST LTD,0001907036,1610.50,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,N H CASE LTD,0001907051,1298.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001907056,919.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001907073,926.10,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002117152,1906.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002117152,40.01,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY STENTS,Urgent Care,TERUMO UK,0002119827,828.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY STENTS,Urgent Care,TERUMO UK,0002119828,2070.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY CATHETERS,Urgent Care,TERUMO UK,0002119829,876.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,TERUMO UK,0002119880,132.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY CATHETERS,Urgent Care,TERUMO UK,0002119880,408.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,TERUMO UK,0002120013,684.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Integrated Care,TERUMO UK,0002120013,66.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,TERUMO UK,0002120014,264.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY CATHETERS,Urgent Care,TERUMO UK,0002120014,306.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,UK MEDICAL LTD,0002120127,540.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,FURNITURE & FITTINGS,Urgent Care,SIR JACOB BEHRENS & SONS LTD,0002120142,906.34,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL LAB. CONSUMABLES,Integrated Care,BECTON DICKINSON U.K. LTD,0002120322,383.33,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LAB MATERIALS - BECTON,Integrated Care,BECTON DICKINSON U.K. LTD,0002120322,4450.44,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,BECTON DICKINSON U.K. LTD,0002120322,120.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL LAB. CONSUMABLES,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002120412,6892.99,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002120437,1550.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002120437,165.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002120437,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,FUNERAL EXPENSES,Corporate Services,DIGNITY FUNERALS LTD,0002120462,1445.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,UK MEDICAL LTD,0002120515,810.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0002120599,2413.84,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL CHEMICALS,Integrated Care,DIAMED-GB LTD,0002120599,68.34,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,UK MEDICAL LTD,0002120732,1350.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CONTRACT-VEHICLE LEASING,Commercial,EURO SELF DRIVE LTD,0002120751,1126.66,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,INTERSURGICAL LTD,0002120851,553.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,IMMUNE STOCKS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002120890,4833.72,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002120893,1652.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002120893,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0002120901,36.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL CHEMICALS,Integrated Care,DIAMED-GB LTD,0002120901,205.02,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COMPUTER CONSUMABLES,Integrated Care,DIAMED-GB LTD,0002120901,360.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,OFFICE EQUIPMENT,Integrated Care,DIAMED-GB LTD,0002120901,444.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY STENTS,Urgent Care,TERUMO UK,0002120904,828.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0002120913,1957.96,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,UK MEDICAL LTD,0002120969,900.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,X-RAY - EQUIPMENT,Integrated Care,UK MEDICAL LTD,0002120970,636.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121093,2449.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121093,165.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121093,40.01,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,UK MEDICAL LTD,0002121151,540.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CONT MAINT LAB EQUIPMENT,Integrated Care,SCIQUIP LTD,0002121215,530.28,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,UK MEDICAL LTD,0002121235,540.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,FURNITURE & FITTINGS,Urgent Care,SIR JACOB BEHRENS & SONS LTD,0002121297,604.22,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LAPARASCOPIC EQUIP-GYNAECOLOGY,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0002121415,561.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0002121415,420.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,SURGICAL INSTRUMENTS,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0002121415,422.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121578,3552.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121578,165.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121578,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121579,2462.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002121579,60.01,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY STENTS,Urgent Care,TERUMO UK,0002121761,1242.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S EQUIPMENT - OTHER,Planned Care,KARL STORZ  ENDOSCOPY (UK) LTD,0002121822,3633.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0002121823,812.10,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL CHEMICALS,Integrated Care,DIAMED-GB LTD,0002121823,3076.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COMPUTER HARDWARE,Planned Care,HEWLETT-PACKARD LTD,0002121829,519.37,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COMPUTER MAINTENANCE-HARDWARE,Planned Care,HEWLETT-PACKARD LTD,0002121829,60.48,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COMPUTER HARDWARE,Corporate Services,HEWLETT-PACKARD LTD,0002121846,804.53,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CONT.MAIN-MED & SURG EQUIP,Urgent Care,MOUNT INTERNATIONAL ULTRASOUND SERVS LTD,0002121859,2135.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LAB MATERIALS - G & N,Integrated Care,G & N LABORATORY LTD,0002121879,1055.16,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL LAB. CONSUMABLES,Integrated Care,G & N LABORATORY LTD,0002121880,108.03,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,G & N LABORATORY LTD,0002121880,663.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LAB MATERIALS - G & N,Integrated Care,G & N LABORATORY LTD,0002121880,132.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,TERUMO UK,0002121954,531.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY CATHETERS,Urgent Care,TERUMO UK,0002121955,-24.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY STENTS,Urgent Care,TERUMO UK,0002121955,852.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002122014,3963.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002122014,60.01,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,IMMUNE STOCKS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002122049,4058.72,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CLEANING MATERIALS,Commercial,PHS GROUP PLC,0002122064,1451.72,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122091,3153.78,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COLPOSCOPY CONSUMABLES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122091,1927.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122091,1626.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,ENDOSCOPIC INSTRUMENTS,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122092,2688.13,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122117,1944.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,TERUMO UK,0002122120,330.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,TERUMO UK,0002122120,291.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY CATHETERS,Urgent Care,TERUMO UK,0002122120,932.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,TERUMO UK,0002122145,354.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY CATHETERS,Urgent Care,TERUMO UK,0002122145,390.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122173,1143.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122173,165.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122173,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122270,2951.58,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122270,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122272,1920.88,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122272,3153.67,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,IMMUNE STOCKS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002122274,525.49,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL CHEMICALS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002122274,382.08,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,UK MEDICAL LTD,0002122295,540.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,UK MEDICAL LTD,0002122296,675.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,TERUMO UK,0002122343,-24.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,CARDIOLOGY STENTS,Urgent Care,TERUMO UK,0002122343,852.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122362,1509.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,COLPOSCOPY CONSUMABLES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122363,1285.20,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122366,618.67,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122366,1280.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122366,123.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122366,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122367,1944.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122370,1916.36,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122370,1685.79,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002122394,711.28,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL LAB. CONSUMABLES,Integrated Care,BIO-RAD LABORATORIES LTD,0002122409,620.74,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,QUALITY CONTROL MATERIAL,Integrated Care,BIO-RAD LABORATORIES LTD,0002122409,189.99,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002122419,610.62,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002122445,23.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002122445,730.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,CONMED LINVATEC UK,0002122452,792.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002122467,2456.88,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122473,1143.60,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122473,82.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122473,20.00,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122476,2186.40,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0002122476,40.01,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,GENERAL LAB. CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0002122527,1803.88,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,WHEELCHAIR REPAIRS,Integrated Care,DYNAMIC EUROPE LTD,0002122572,687.80,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002122584,46.55,
Department of Health,East Sussex Hospitals NHS Trust,16/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002122584,28.25,
