Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,BDF LTD.,0002214260,548.72
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,ELECTRO MEDICAL EQUIPMENT,Planned Care,JUDD MEDICAL LTD,0002214448,708.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,M&S GENERAL SUPPLIES-OTHER,Commercial,FIELDSKILL CONQUEST LTD,0002214641,601.80
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,CONTRACT ENGINEERING MAINT,Commercial,SYNERGY DESIGN ASSOCIATES LIMITED,0002214746,540.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,CONTRACT ENGINEERING MAINT,Commercial,SYNERGY DESIGN ASSOCIATES LIMITED,0002214747,2464.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002279,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002280,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013002539,1260.60
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002664,1577.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002665,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002666,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002667,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002668,1577.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002669,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002670,1577.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002671,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002672,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002673,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002674,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002675,1271.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002676,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002677,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002678,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002679,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002680,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002681,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002682,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002683,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002684,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002685,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002686,2147.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002687,1577.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002688,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002689,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002690,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002691,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002692,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002693,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002694,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002695,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002696,1271.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002697,1271.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002698,1271.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002699,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002700,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002701,762.98
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002702,1577.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002703,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013002704,762.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,DURBIN PLC,0013002741,510.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013002876,573.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAYER PLC,0013002881,930.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013002891,2392.32
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013003360,532.50
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,OXFORD HEALTH NHS FOUNDATION TRUST,0013003374,6556.32
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013003375,1146.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAYER PLC,0013003378,930.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013003381,573.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0013003643,1577.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003815,884.44
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013003913,1601.04
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013003925,1158.90
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ELI LILLY & CO LTD,0013004089,3187.30
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ELI LILLY & CO LTD,0013004196,6905.81
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013004197,1146.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0013004207,1194.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013004218,14666.40
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004231,2160.20
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004232,1262.45
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004233,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004234,1082.90
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004235,1382.15
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004250,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004251,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004254,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004255,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004256,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004257,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004258,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004259,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004260,1430.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004261,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004262,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004263,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004273,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004274,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004275,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004276,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004277,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004278,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004279,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004280,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004281,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004282,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004283,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004284,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004285,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004286,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004287,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004288,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004289,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004290,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004291,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004292,815.64
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004293,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004294,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004295,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004296,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004297,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004298,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004299,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004300,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004301,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004302,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004303,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004305,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004306,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004307,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004308,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004309,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004310,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004311,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004312,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004313,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004314,1430.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004315,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004316,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004317,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004318,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004319,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004320,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004321,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004322,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004323,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004324,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004325,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004326,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004333,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004334,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004335,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004336,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004337,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004338,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004339,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004340,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004341,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004342,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004343,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004344,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004345,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004346,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004347,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004348,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004349,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004350,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004351,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004352,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004353,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004354,704.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004355,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004356,1408.56
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004357,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004358,2145.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004359,715.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004360,715.00
