Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,BANK NURSE - QUALIFIED,Urgent Care,AMBITION,0000274789,1010.48
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274789,11.34
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274792,1178.94
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274793,1033.62
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,BANK NURSE - QUALIFIED,Planned Care,RIG MEDICAL RECRUIT LTD,0000274795,604.80
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274796,1033.62
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274797,1041.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274798,1118.30
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY SPECIALIST REG,Integrated Care,T.A.MEDICAL,0000274808,2159.15
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY DIETICIAN,Urgent Care,THE PLACEMENT GROUP,0000274824,1275.76
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY MLSO,Integrated Care,LABMED,0000274826,1264.80
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274830,1033.62
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY ADMIN & CLERICAL,Urgent Care,BLUE ARROW PERSONNEL SERVICES,0000274831,429.75
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000274838,2267.52
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274839,1926.48
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274840,844.56
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000274841,1364.86
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY SPECIALIST REG,Integrated Care,T.A.MEDICAL,0000274845,783.88
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000274857,2346.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000274879,1769.57
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274879,21.87
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000274880,1010.48
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274880,20.25
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,NETWORK SEAFOODS LTD,0000274954,516.88
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000274993,795.90
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY MLSO,Integrated Care,MAXXIMA LTD 2,0000275001,1237.50
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY STAFF GRADE,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000275056,1428.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY MLSO,Integrated Care,MAXXIMA LTD 2,0000275066,576.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275067,1420.80
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000275094,2740.14
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,AGENCY MLSO,Integrated Care,MAXXIMA LTD 2,0000275098,990.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275355,544.93
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275358,1209.30
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275373,541.33
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275374,1209.30
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275379,542.53
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275380,1209.30
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,FOODARI LIMITED,0000275592,565.57
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,FOODARI LIMITED,0000275596,554.36
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROVISIONS,Commercial,FOODARI LIMITED,0000275598,727.84
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ENGINEERING MATERIALS,Commercial,COUNTYCLEAN ENVIRONMENTAL SERVICES LTD,0000357131,340.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ENGINEER CONTRACT - REPAIR,Commercial,COUNTYCLEAN ENVIRONMENTAL SERVICES LTD,0000357131,2270.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,FURNITURE & FITTINGS,Urgent Care,MB LOCK & SECURITY SUPPLIES,0000357169,595.20
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL RATES,Commercial,GVA GRIMLEY LTD,0000357210,40000.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M & S EQUIP REPAIR MATERIALS,Urgent Care,VERATHON MEDICAL,0000357245,750.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CONTRACT ENGINEERING MAINT,Commercial,SAUTER AUTOMATION LIMITED,0000357263,466.94
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357271,956.57
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CONTRACT ENGINEERING MAINT,Commercial,HAMWORTHY HEATING LTD,0000357297,1676.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,POSTAGE - MAINTENANCE STOCK,Commercial,FILTERTEC SYSTEMS LTD,0000357301,15.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SC-CONQUEST UNIT WORKS,Commercial,FILTERTEC SYSTEMS LTD,0000357301,576.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ENERGY MANAGEMENT FEE,Commercial,COGENCO LTD,0000357306,1498.88
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,POSTAGE - MAINTENANCE STOCK,Commercial,CHUBB MAJOR ACCOUNTS,0000357309,1268.06
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M & S EQUIP REPAIR MATERIALS,Planned Care,EURO ENERGY RESOURCES LTD,0000357311,507.54
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M & S EQUIP REPAIR MATERIALS,Commercial,EURO ENERGY RESOURCES LTD,0000357311,107.41
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000487583,1778.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000487583,3420.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000489883,3614.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000491673,5865.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000491854,5907.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000491856,930.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000491857,2532.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000491857,20.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,FURNITURE & FITTINGS,Urgent Care,BENMOR MEDICAL LTD,0000493410,967.20
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OFFICE EQUIPMENT,Urgent Care,BENMOR MEDICAL LTD,0000493410,96.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0000493779,3529.63
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000493812,3235.66
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000493812,20.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SURGICAL INSTRUMENTS,Planned Care,CORY BROS,0000493814,1573.24
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,DISTINCTIVE MEDICAL PRODUCTS,0000493827,1052.46
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,DRESSINGS-OTHER,Planned Care,ANETIC AID LTD,0000493830,984.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAPARASCOPIC EQUIP-UROLOGICAL,Planned Care,CORY BROS,0000493922,2592.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESIS - SHOULDERS,Planned Care,BIOMET EUROPE,0000493974,1380.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,X-RAY - EQUIPMENT & MATERIALS,Integrated Care,FUJIFILM UK LTD,0000493975,4999.61
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000493981,2305.51
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAB MATERIALS - MAIN ANALYSER,Integrated Care,ALPHA LABORATORIES LTD,0000494001,1125.60
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,CEPHEID UK LTD,0000494004,528.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000494006,270.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ELECTRO MEDICAL EQUIPMENT,Planned Care,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000494006,477.60
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000494008,960.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000494015,505.68
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000494015,652.97
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OESOPHAGEAL (UPPER GI) STENTS,Planned Care,PYRAMED LIMITED,0000494016,1560.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,BILIARY STENTS,Planned Care,PYRAMED LIMITED,0000494016,1944.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0000494018,2016.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0000494018,462.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494032,133.68
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494032,10582.22
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000494040,939.05
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494052,1259.76
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ST.ANNES ADMIN,Corporate Services,RICOH UK LTD,0000494057,883.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PHOTOCOPIER HIRE,Commercial,RICOH UK LTD,0000494082,1091.84
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000494100,636.50
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000494100,749.58
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000494101,513.32
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000494101,669.34
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,CSL BEHRING,0000494108,1600.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S EQUIPMENT - OTHER,Planned Care,BOC (MANCHESTER)LTD,0000494113,723.54
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CARDIOLOGY STENTS,Urgent Care,ABBOTT VASCULAR,0000494114,924.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,BARD LTD,0000494115,5218.20
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0000494115,634.94
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494122,2150.88
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494122,20.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494123,569.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494124,617.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000494130,690.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,CARLETON LTD,0000494140,1194.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,BIOMET EUROPE,0000494157,660.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494178,1340.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494179,611.28
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494180,611.28
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,CROMPTONS HEALTHCARE,0000494181,912.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SURGICAL INSTRUMENTS,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494211,801.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CLEANING MATERIALS,Commercial,HOSPITAL & GENERAL SUPPLIER,0000494213,568.80
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000494214,4052.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,MEDICAL INNOVATIONS LTD,0000494219,720.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000494224,553.72
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000494224,457.47
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000494226,807.81
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000494226,908.49
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000494230,141.24
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000494230,616.20
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000494230,3224.10
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000494231,2262.42
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000494231,1485.54
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000494231,-41.84
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000494236,1462.06
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAPARASCOPIC EQUIP-UROLOGICAL,Planned Care,CORY BROS,0000494240,8208.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CARDIOLOGY CATHETERS,Urgent Care,KIMAL PLC (FOR ORDERS),0000494254,1587.60
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,ALERE LTD,0000494274,562.42
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SEROLOGY REAGENTS,Integrated Care,ALERE LTD,0000494274,3840.55
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000494279,1593.02
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000494280,1320.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,AMERICAN MEDICAL SYSTEMS UK LTD,0000494281,1072.80
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,ARTHROCARE UK LIMITED,0000494285,663.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PACEMAKERS,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000494286,3600.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0000494293,2016.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0000494293,462.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,MEDICAL RECORDING PAPER,Integrated Care,MEDGRAPHICS LTD,0000494295,1050.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,COMPUTER CONSUMABLES,Integrated Care,IMAGE STORE,0000494296,600.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CAPITAL EXPENDITURE,Other Central,CISILION LTD,0000494319,1550.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0000494320,1189.32
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL CHEMICALS,Integrated Care,DIAMED-GB LTD,0000494320,62.22
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0000494321,3574.86
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL CHEMICALS,Integrated Care,DIAMED-GB LTD,0000494321,62.22
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,DELTEX MEDICAL,0000494327,914.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,WESTERN LABORATORY SOLUTIONS,0000494335,880.70
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,WESTERN LABORATORY SOLUTIONS,0000494335,50.87
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,WESTERN LABORATORY SOLUTIONS,0000494335,165.81
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000494336,3747.60
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000494336,60.01
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000494337,1058.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CONTRACT ENGINEERING MAINT,Commercial,VISTEC SYSTEMS,0000494338,645.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,FURNITURE & FITTINGS,Urgent Care,SIR JACOB BEHRENS & SONS LTD,0000494341,1208.45
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CAPITAL EXPENDITURE,Other Central,CISILION LTD,0000494343,1961.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000494345,999.36
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000494361,167.64
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000494361,2542.80
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000494361,1190.88
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000494362,777.60
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESES-HIP,Planned Care,BIOMET EUROPE,0000494366,4794.30
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,IMMUNE STOCKS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0000494368,769.42
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,BOSTON SCIENTIFIC LTD,0000494369,108.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0000494369,1650.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0000494370,1680.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S EQUIPMENT - OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000494374,96.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000494374,330.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,INTERVENTIONAL DISPOSABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000494374,662.40
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BOSTON SCIENTIFIC LTD,0000494375,600.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,BOSTON SCIENTIFIC LTD,0000494376,552.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0000494386,2700.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000494399,1041.60
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAB MATERIALS - MAIN ANALYSER,Integrated Care,ALPHA LABORATORIES LTD,0000494400,9657.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,HOLOGIC UK LTD,0000494412,6600.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,CSL BEHRING,0000494421,1600.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000494448,750.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,NOBLE MEDICAL LTD,0000494449,2004.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SURGICAL INSTRUMENTS,Integrated Care,UK MEDICAL LTD,0000494466,1260.00
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,SEROLOGY REAGENTS,Integrated Care,ALERE LTD,0000494472,2133.64
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,GENERAL CHEMICALS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494476,804.51
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494476,267.36
Department of Health,East Sussex Hospitals NHS Trust,19/10/2011,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494476,37136.93
