Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,MAINTEL EUROPE LIMITED,0001421246,410.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,MAINTEL EUROPE LIMITED,0001421246,730.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TELEPHONES-RENTAL&CALLS,Commercial,CABLE & WIRELESS WORLDWIDE,0001421248,2458.18
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TELEPHONES-RENTAL&CALLS,Commercial,CABLE & WIRELESS WORLDWIDE,0001421249,2037.22
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CONTRACTED-OUT H.CARE SERVICES,Planned Care,THE HORDER CENTRE,0001421274,2452.57
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,ESPERANCE - SERVICES RECEIVED,Planned Care,BMI HEALTHCARE COLLECTIONS,0001421297,43169.80
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TRAVEL & SUBSISTENCE,Urgent Care,EAST SUSSEX COUNTY COUNCIL,0001421391,1260.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PATS.APPL.-DENTAL,Planned Care,DENTAL PROSTHETICS,0001421406,1092.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PATS.APPL.-DENTAL,Planned Care,DENTAL PROSTHETICS,0001421409,564.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PATS.APPL.-DENTAL,Planned Care,DENTAL PROSTHETICS,0001421410,836.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,REGISTRATION FEES CRECHE,Corporate Services,EDENRED,0001421418,118.94
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,REGISTRATION FEES CRECHE,Corporate Services,EDENRED,0001421418,118.93
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LEASE CARS,Cross Site,ALPHABET (UK) FLEET MANAGEMENT LIMITED,0001525897,-2469.38
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LEASE CARS,Cross Site,ALPHABET (UK) FLEET MANAGEMENT LIMITED,0001527199,-870.88
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TRAINING COURSE FEES-OTHER,Corporate Services,BARRY LANE,0001527224,570.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TRAINING EXAM FEES,Corporate Services,HEALTHCARE HR SOLUTIONS,0001527315,8000.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,INTERPRETING SERVICES,Integrated Care,ACTION DEAFNESS LTD,0001527479,464.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CRIMINAL RECORDS BUREAU,Corporate Services,DISCLOSURE & BARRING SERVICE,0001527622,4576.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,AGENCY CONSULTANT,Integrated Care,UNIVERSITY OF SUSSEX,0001527629,2122.66
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROFESSIONAL FEES,Planned Care,MISS ANGELA SKULL,0001527926,1000.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEMORIAL LTD,0001527962,40000.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SAMPLE TRANSPORT COST,Integrated Care,ARIEL DYNAMIC CARRIERS,0001527984,485.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL PRACTITIONERS,Urgent Care,BIRD-IN-EYE SURGERY,0001528058,942.50
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL PRACTITIONERS,Urgent Care,THE MEADS SURGERY,0001528060,3202.25
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001613970,8089.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001613971,4044.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,JANSSEN-CILAG LTD,0001614020,9148.56
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001614031,4044.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,JANSSEN-CILAG LTD,0001614091,4574.28
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001614135,8089.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001614171,1164.38
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB-CONTAINERS/BOTTLES & CAPS,Commercial,MACFARLANE GROUP UK LTD,0001614198,753.64
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,BATH ASU,0001614204,570.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,ABBVIE LTD,0001614304,2480.64
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,DRUGS-OTHER,Commercial,JANSSEN-CILAG LTD,0001614305,9148.56
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,B BRAUN MEDICAL LTD,0001813200,36000.02
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,B BRAUN MEDICAL LTD,0001813288,591.12
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001813823,1931.69
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,B BRAUN MEDICAL LTD,0001813827,-36000.02
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BUSINESS EDGE SOLUTIONS,Planned Care,BUSINESS EDGE TECHNOLOGIES,0001814132,2035.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001814180,1985.87
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001814205,995.28
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR REPAIRS,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814246,572.40
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814250,3206.40
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814251,2887.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814286,508.80
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814289,3162.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905064,697.21
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905065,567.01
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CLEANING MATERIALS,Commercial,WIGHTMAN & PARRISH LTD,0001905187,574.80
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,HARDWARE & CROCKERY,Commercial,TRI-STAR PACKAGING SUPPLIES LTD,0001905239,2414.78
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,HARDWARE & CROCKERY,Commercial,AUTOBAR UK LIMITED,0001905242,1375.80
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905244,630.87
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905247,775.64
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,HARDWARE & CROCKERY,Commercial,TRI-STAR PACKAGING SUPPLIES LTD,0001905272,2970.15
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905313,2573.30
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905498,2647.50
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROVISIONS,Commercial,AUTOBAR UK LIMITED,0001905569,768.88
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,COLONIC STENTS,Planned Care,PYRAMED,0002112876,984.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002113133,1704.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002113387,984.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,ENDOSCOPY CONSUMABLES,Planned Care,PYRAMED,0002114350,888.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002114421,720.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002114421,960.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0002114716,1985.26
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0002114716,20.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,INTERVENTIONAL DISPOSABLES,Integrated Care,PYRAMED,0002114899,660.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002114899,1440.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002114899,720.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002114899,24.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,DELTEX MEDICAL,0002114994,890.40
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - SIEMENS HEALTH,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115049,960.34
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL LABORATORY EQUIPMENT,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115050,2460.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Planned Care,PYRAMED,0002115225,840.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Planned Care,B BRAUN MEDICAL LTD,0002115291,2100.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,COMPUTER CONSUMABLES,Integrated Care,IMAGE STORE,0002115301,1188.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Integrated Care,PYRAMED,0002115390,624.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,CARLETON LTD,0002115406,500.40
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITHS MEDICAL INTERNATIONAL,0002115472,614.33
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115559,6142.36
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115563,6664.16
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115573,57.77
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115573,796.82
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Planned Care,B BRAUN MEDICAL LTD,0002115611,2100.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115649,717.86
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,PYRAMED,0002115709,864.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CONTRACT-VEHICLE LEASING,Commercial,LEX AUTOLEASE LTD,0002115712,6550.56
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0002115830,777.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0002115830,606.48
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0002115831,4557.17
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0002115831,80.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - G & N,Integrated Care,G & N LABORATORY LTD,0002115837,2110.32
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002115897,1175.82
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Planned Care,B BRAUN MEDICAL LTD,0002115940,2100.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M & S EQUIP REPAIR MATERIALS,Urgent Care,BAXTER HEALTHCARE (BERKSHIRE)LTD,0002115946,916.42
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,ENDOSCOPY CONSUMABLES,Planned Care,DIAGMED HEALTHCARE LTD,0002116030,972.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0002116048,777.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0002116048,606.48
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,INTERSURGICAL LTD,0002116085,540.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,COMPUTER HARDWARE,Corporate Services,NOVATECH DIRECT LTD,0002116093,556.93
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0002116108,1512.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LEASE CARS,Cross Site,AUTOMOTIVE LEASING LTD,0002116205,1883.25
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,KEELER LIMITED,0002116206,648.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,FEMCARE-NIKOMED LIMITED,0002116212,850.51
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,FEMCARE-NIKOMED LIMITED,0002116213,521.71
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LEASE CARS,Cross Site,INCHCAPE FLEET SOLUTIONS,0002116234,3132.09
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,IMMUNE STOCKS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002116288,3243.30
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0002116387,3805.92
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Planned Care,PYRAMED,0002116392,864.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CATARACT CONSUMABLES,Planned Care,ALCON EYE CARE UK LTD,0002116409,2501.52
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,PYRAMED,0002116420,1242.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL CHEMICALS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002116440,3703.96
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002116440,136.90
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002116440,10118.58
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,MAINTEL EUROPE LIMITED,0002116473,4119.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,COLONIC STENTS,Planned Care,PYRAMED,0002116477,950.40
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0002116493,669.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Planned Care,PYRAMED,0002116508,744.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,THERMO FISHER SCIENTIFIC,0002116521,2270.76
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,X-RAY - EQUIPMENT,Integrated Care,MAQUET LIMITED,0002116589,1249.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESES-OTHER,Planned Care,ZIMMER LTD,0002116613,3460.32
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CLEANING MATERIALS,Commercial,GV HEALTH LTD,0002116683,505.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002116699,2002.63
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,ENDOSCOPY CONSUMABLES,Planned Care,PARTNERS FOR ENDOSCOPY MEDICAL,0002116710,631.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,INTERSURGICAL LTD,0002116794,540.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,KHIPU NETWORKS LTD,0002116860,2491.92
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CLEANING MATERIALS,Planned Care,MEDISAFE LTD,0002116880,687.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,IMMUNE STOCKS,Integrated Care,LEICA MICROSYSTEMS (UK) LTD,0002116963,1537.32
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,G & N LABORATORY LTD,0002116985,652.79
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CLEANING MATERIALS,Commercial,GV HEALTH LTD,0002117004,2348.28
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LEASE CARS,Cross Site,ALPHABET (UK) FLEET MANAGEMENT LIMITED,0002117090,4594.62
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CAPITAL EXPENDITURE,Other Central,CISILION LTD,0002117091,6548.40
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PRINTING/PRINTED MATERIALS,Corporate Services,COLLECTOR SET PRINTERS,0002117125,423.52
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LEASE CARS,Cross Site,ALPHABET (UK) FLEET MANAGEMENT LIMITED,0002117137,1940.56
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,ROCKET MEDICAL PLC,0002117332,1109.38
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESES-KNEES,Planned Care,ORTHODYNAMICS LTD,0002117373,1234.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,COLONIC STENTS,Planned Care,PYRAMED,0002117421,-984.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002117422,-960.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002117423,-984.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CONTRACT-VEHICLE LEASING,Commercial,EURO SELF DRIVE LTD,0002117649,583.33
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002212978,720.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,INTERVASCULAR STENTS,Integrated Care,PYRAMED,0002212978,744.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - G & N,Integrated Care,G & N LABORATORY LTD,0002213017,1582.74
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CONT.MAIN-MED & SURG EQUIP,Commercial,STRYKER UK,0002213380,3710.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,PYRAMED,0002213385,528.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002213386,2904.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002213387,744.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002213397,1296.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - SIEMENS HEALTH,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002213525,505.44
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002213577,909.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002213645,1686.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TSSU INSTRUMENTATION,Commercial,STRYKER UK,0002213649,504.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LOANER KITS - HIRE CHARGE,Planned Care,STRYKER UK,0002213658,802.32
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROSTHESES-OTHER,Planned Care,STRYKER UK,0002213658,8899.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,COMPUTER CONSUMABLES,Commercial,CROWN LABELS MFG CO LTD,0002213691,285.84
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OTHER STATIONERY,Commercial,CROWN LABELS MFG CO LTD,0002213691,333.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M & S EQUIP REPAIR MATERIALS,Planned Care,B BRAUN MEDICAL LTD,0002213713,538.52
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,BILIARY STENTS,Integrated Care,PYRAMED,0002213755,1795.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002213768,4465.39
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S EQUIPMENT - OTHER,Planned Care,PULSION MEDICAL UK LTD,0002213841,24.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,PULSION MEDICAL UK LTD,0002213841,3775.68
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,M&S GENERAL SUPPLIES-OTHER,Commercial,CROWN LABELS MFG CO LTD,0002213857,1293.12
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,TSSU INSTRUMENTATION,Commercial,STRYKER UK,0002213871,682.08
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - G & N,Integrated Care,G & N LABORATORY LTD,0002213930,949.64
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,PYRAMED,0002213939,1032.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0002214030,873.72
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002214051,5297.02
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002214083,2094.94
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,OESOPHAGEAL (UPPER GI) STENTS,Integrated Care,PYRAMED,0002214125,744.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CONT.MAIN-MED & SURG EQUIP,Commercial,B BRAUN MEDICAL LTD,0002214358,990.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0002214450,1800.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0002214451,1200.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0002214453,1800.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL LABORATORY EQUIPMENT,Integrated Care,G & N LABORATORY LTD,0002214486,678.60
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,G & N LABORATORY LTD,0002214486,1155.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - G & N,Integrated Care,G & N LABORATORY LTD,0002214486,633.10
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002214516,1901.23
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SURGICAL INSTRUMENTS,Planned Care,BARD LTD,0002214521,546.90
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0002214536,3600.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PACEMAKERS,Urgent Care,BIOTRONIK UK LTD,0002214539,10063.20
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,SENSITIVITY DISKS,Integrated Care,BIOMERIEUX UK LTD,0002214547,97.58
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002214547,516.81
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,STAPLING DEVICES,Planned Care,EXACTECH (UK) LTD,0002214555,558.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,LOANER KITS - HIRE CHARGE,Planned Care,EXACTECH (UK) LTD,0002214555,354.00
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PROCEDURE PACKS,Commercial,ROCIALLE INHEALTH,0002214568,244.19
Department of Health,East Sussex Hospitals NHS Trust,15/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0002214568,1042.11
