Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0001421843,1374.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422435,70011.47
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422436,85496.57
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422437,5174.70
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422438,4777.21
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422439,3232.53
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422440,3440.96
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422441,1651.56
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTH EAST WATER LTD,0001422442,728.24
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTH EAST WATER LTD,0001422443,2832.47
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTH EAST WATER LTD,0001422444,854.22
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTH EAST WATER LTD,0001422445,1042.24
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER-RATES & METERED,Commercial,SOUTH EAST WATER LTD,0001422446,18611.02
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SUSPENSE(ACCRUALS NOT ACCRUED),Corporate Services,MISCELLANEOUS ONE-OFF PAYMENTS,0001422447,1393.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422449,1144.71
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422452,4585.01
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422453,713.09
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422454,604.51
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422455,598.04
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422456,729.15
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001422457,15015.25
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,TESTS SENT TO NON NHS LABS,Integrated Care,UNIVERSITY OF OXFORD,0001529043,1060.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,TRAINING COURSE FEES-OTHER,Integrated Care,BATH ASU,0001529109,1282.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DEBT COLLECTION - AGENCY FEES,Corporate Services,ICON COLLECTIONS INTERNATIONAL LTD,0001529119,585.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROFESSIONAL FEES,Commercial,MILLSTREAM ASSOCIATES LTD,0001529397,895.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,COURIER SERVICES,Integrated Care,SUSSEX DRIVER COLLECTION AGENCY,0001529540,680.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,AGENCY SPECIALIST REG,Urgent Care,CUSTODIAL MEDICAL SERVICES LTD,0001529604,6453.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ADVERTISING COSTS-NON STAFF,Commercial,PEARCE MARKETING CONSULTANTS,0001529817,540.45
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,AGENCY CONSULTANT,Corporate Services,HEALTH MANAGEMENT LTD,0001529821,4248.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,LEGAL FEES(PERSONNEL ISSUES),Corporate Services,BEVAN BRITTAN,0001529839,7567.67
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001613851,908.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,GILEAD SCIENCES LTD,0001614713,5089.73
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,GILEAD SCIENCES LTD,0001614725,5089.73
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,ABBVIE LTD,0001614726,8219.81
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,GILEAD SCIENCES LTD,0001614758,5089.73
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,ELI LILLY & CO LTD,0001614760,5760.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,JANSSEN-CILAG LTD,0001614803,5489.14
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,ABBVIE LTD,0001614804,5137.38
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,HOSPIRA UK LIMITED,0001614846,595.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,ELI LILLY & CO LTD,0001614849,4800.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,BATH ASU,0001614882,646.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001614887,8089.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,BATH ASU,0001614932,724.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001614937,5200.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001614984,1020.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001614992,1020.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001615044,660.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001615051,816.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001615054,524.16
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001615056,914.74
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001615057,660.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRUGS-OTHER,Commercial,AAH PHARMACEUTICALS LTD,0001615072,-1020.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,TELEPHONES-RENTAL&CALLS,Commercial,MAINTEL VOICE & DATA LTD,0001704863,501.28
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,TELEPHONES-RENTAL&CALLS,Commercial,CABLE & WIRELESS WORLDWIDE,0001704910,2602.72
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,TELEPHONES-RENTAL&CALLS,Commercial,CABLE & WIRELESS WORLDWIDE,0001704965,2144.08
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR,Integrated Care,GERALD SIMONDS HEALTHCARE LTD,0001814772,1570.70
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR REPAIRS,Integrated Care,GERALD SIMONDS HEALTHCARE LTD,0001814827,1297.56
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRO MEDICAL EQUIPMENT,Planned Care,LINA MEDICAL UK LTD,0001814830,950.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRO MEDICAL EQUIPMENT,Planned Care,LINA MEDICAL UK LTD,0001814854,624.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,ELECTRO MEDICAL EQUIPMENT,Planned Care,LINA MEDICAL UK LTD,0001814988,-624.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001815005,3006.55
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001815006,3359.61
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0001815046,2781.25
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0001815047,993.46
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0001815048,2381.13
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0001815049,1400.44
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0001815050,6418.71
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0001815067,1153.56
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001815090,2048.11
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR REPAIRS,Integrated Care,GERALD SIMONDS HEALTHCARE LTD,0001815180,1189.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,MEDICAL GAS - CYLINDER RENTAL,Planned Care,BOC (MANCHESTER)LTD,0001815200,847.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,MEDICAL GAS - CYLINDER RENTAL,Planned Care,BOC (MANCHESTER)LTD,0001815202,847.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SPECIAL SEATING,Integrated Care,CONSOLOR  LTD,0001815216,701.04
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PHOTOCOPIER HIRE,Commercial,APOGEE CORPORATION LTD,0001815278,500.06
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001815399,745.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001815400,500.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001815401,595.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001905816,3427.92
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906242,655.81
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906243,556.62
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906250,794.73
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906322,545.45
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906351,633.76
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906354,488.63
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906360,590.61
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906363,624.61
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,HARDWARE & CROCKERY,Commercial,3663,0001906363,25.98
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,3663,0001906367,603.49
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,N H CASE LTD,0001906392,1442.90
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,HARDWARE & CROCKERY,Commercial,TRI-STAR PACKAGING SUPPLIES LTD,0001906461,1062.56
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CLEANING MATERIALS,Commercial,WIGHTMAN & PARRISH LTD,0001906485,579.84
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906526,517.62
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906530,1209.30
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,N H CASE LTD,0001906563,891.84
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906592,855.50
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906593,855.50
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,N H CASE LTD,0001906619,1486.34
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906639,517.62
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906641,1209.30
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906716,855.50
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001906717,855.50
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,LOANER KITS - HIRE CHARGE,Planned Care,BIOMET UK HEALTHCARE LTD,0002116389,420.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002116389,3582.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,LAB MATS IL CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002116748,1498.32
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002117400,5448.60
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002117400,80.02
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002118032,7371.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002118032,60.01
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,GENERAL LAB. CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0002118305,1447.66
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,GENERAL LAB. CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0002119463,1571.54
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,GUARDIAN,0002119650,727.01
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,COOK (UK) LTD,0002119926,2100.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,ST JUDE MEDICAL UK LIMITED,0002119929,1998.72
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002119943,999.36
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,COMPUTER SOFTWARE,Integrated Care,BYTES SOFTWARE SERVICES LTD,0002119944,572.51
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S EQUIPMENT - OTHER,Planned Care,CARLETON LTD,0002119968,500.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,GENERAL LAB. CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0002120085,1639.10
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002120095,2520.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRESSINGS-OTHER,Planned Care,FREELANCE SURGICAL LTD,0002120129,672.96
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002120154,2435.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002120154,40.01
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002120280,999.36
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,COOK (UK) LTD,0002120400,1050.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SURGICAL INSTRUMENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002120529,1045.61
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0002120535,786.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002120545,117.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SURGICAL INSTRUMENTS,Planned Care,BIOMET UK HEALTHCARE LTD,0002120545,860.70
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002120545,804.60
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,COMPUTER SOFTWARE,Integrated Care,BYTES SOFTWARE SERVICES LTD,0002120634,572.51
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002120642,1941.30
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002120643,1588.50
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002120643,48.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002120644,1998.72
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,COOK (UK) LTD,0002120721,540.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,INTERVENTIONAL DISPOSABLES,Planned Care,COOK (UK) LTD,0002120721,211.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,COOK (UK) LTD,0002120725,816.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CARDIOLOGY CATHETERS,Urgent Care,COOK (UK) LTD,0002120725,408.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0002120727,1452.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002120790,540.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,GENERAL LAB. CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0002120821,1742.44
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,LOANER KITS - HIRE CHARGE,Planned Care,CORIN LIMITED,0002120873,600.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-OTHER,Planned Care,CORIN LIMITED,0002120873,1944.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002120992,540.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002120993,1036.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002120994,1698.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESIS - GRAFTS,Planned Care,COOK (UK) LTD,0002121006,4914.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0002121071,887.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002121079,237.60
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SURGICAL INSTRUMENTS,Planned Care,BIOMET UK HEALTHCARE LTD,0002121079,312.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002121081,1588.50
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,LOANER KITS - HIRE CHARGE,Planned Care,CORIN LIMITED,0002121111,600.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,COOK (UK) LTD,0002121170,930.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002121312,34.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002121312,5088.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,3M UNITEK,0002121342,631.68
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002121357,540.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,GENERAL LAB. CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0002121436,1808.68
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,"BOOKS, JOURNALS & SUBCRIPTIONS",Corporate Services,RCN PUBLISHING,0002121504,1630.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SURGICAL INSTRUMENTS,Planned Care,BIOMET UK HEALTHCARE LTD,0002121570,518.40
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002121570,391.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002121574,3765.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,SURGICAL INSTRUMENTS,Planned Care,BIOMET UK HEALTHCARE LTD,0002121575,720.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,GENERAL LAB. CONSUMABLES,Integrated Care,HOLOGIC UK LTD,0002121649,900.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002121685,504.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,STORAGE - EXTERNAL FACILITIES,Commercial,GOSDENS REMOVALS & STORAGE,0002121744,975.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,STORAGE - EXTERNAL FACILITIES,Commercial,GOSDENS REMOVALS & STORAGE,0002121745,425.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002121787,-509.76
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,RADIOISOTOPES,Integrated Care,GE HEALTHCARE LTD,0002217402,732.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,RICHARDSON HEALTHCARE,0002217425,983.04
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002217462,1998.72
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,DRESSINGS-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002217463,1324.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Urgent Care,CAREFUSION UK 306 LTD,0002217482,103.03
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Integrated Care,CAREFUSION UK 306 LTD,0002217482,103.04
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Commercial,CAREFUSION UK 306 LTD,0002217482,360.61
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,SYNERGY HEALTH,0002217537,2130.73
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,BEDDING & LINEN - WIPES,Commercial,SYNERGY HEALTH,0002217537,118.80
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,GUARDIAN,0002217539,661.75
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,COMPUTER CONSUMABLES,Commercial,PRINTERBASE LTD,0002217540,852.53
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0002217580,732.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Urgent Care,CAREFUSION UK 306 LTD,0002217605,82.84
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Integrated Care,CAREFUSION UK 306 LTD,0002217605,103.03
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Planned Care,CAREFUSION UK 306 LTD,0002217605,51.52
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M & S EQUIP REPAIR MATERIALS,Commercial,CAREFUSION UK 306 LTD,0002217605,412.13
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,INTERVASCULAR STENTS,Integrated Care,COOK (UK) LTD,0002217613,1188.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,BARD LTD,0002217632,1255.20
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,BARD LTD,0002217666,660.00
Department of Health,East Sussex Hospitals NHS Trust,21/08/2013,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0002217666,4200.00
