Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESIS - LENS,Anaesthetics & Surgery,ALCON LABORATORIES (UK) LTD,0000488839,1041.60
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,B BRAUN MEDICAL LTD,0000488849,1661.16
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRINTING/PRINTED MATERIALS,Management & Corporate Services,COLLECTOR SET PRINTERS,0000488851,743.85
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488877,7955.04
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488877,40.01
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488878,840.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488878,530.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PACEMAKERS,Medicine & A&E,MEDTRONIC LTD,0000488884,3600.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S EQUIPMENT - OTHER,Clilcal Support Division,MEDTRONIC LTD,0000488886,532.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Clilcal Support Division,MEDTRONIC LTD,0000488886,228.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SURGICAL INSTRUMENTS,Clilcal Support Division,MEDTRONIC LTD,0000488886,3040.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CATARACT CONSUMABLES,Anaesthetics & Surgery,ALCON LABORATORIES (UK) LTD,0000488887,1955.16
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CATARACT CONSUMABLES,Anaesthetics & Surgery,ALCON LABORATORIES (UK) LTD,0000488888,1910.16
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESIS - LENS,Anaesthetics & Surgery,ALCON LABORATORIES (UK) LTD,0000488889,918.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER HARDWARE,Clilcal Support Division,BYTES SOFTWARE SERVICES LTD,0000488892,1323.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRE-STERILE COMMERCIAL PACKS,Anaesthetics & Surgery,FRONTIER MULTIGATE,0000488896,556.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,DRESSINGS-OTHER,Anaesthetics & Surgery,BAXTER HEALTHCARE (BERKSHIRE)LTD,0000488906,1309.49
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,REPTON MEDICAL LTD (RMSP),0000488913,504.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,"PATS APPL - NECK, ARM, HAND",Anaesthetics & Surgery,DP MEDICAL SYSTEMS LTD,0000488922,2055.60
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,DRUGS-HAEMAPHILIA PRODUCTS,Clilcal Support Division,CSL BEHRING,0000488923,1600.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,OXOID LIMITED,0000488924,303.64
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,OTHER MEDIA,Clilcal Support Division,OXOID LIMITED,0000488924,677.05
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SENSITIVITY DISKS,Clilcal Support Division,OXOID LIMITED,0000488928,406.02
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,OXOID LIMITED,0000488928,57.48
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL CHEMICALS,Clilcal Support Division,OXOID LIMITED,0000488928,84.84
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,OXOID LIMITED,0000488929,529.31
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,OTHER MEDIA,Clilcal Support Division,OXOID LIMITED,0000488929,558.35
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,WG HEALTHCARE UK LTD,0000488935,1188.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,ARTHROSCOPY INSTRUMENTS,Anaesthetics & Surgery,SMITH & NEPHEW ENDOSCOPY,0000488937,2340.58
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,MERIT MEDICAL SYSTEMS,0000488941,846.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PACEMAKERS,Medicine & A&E,TECHNOMED LTD,0000488943,639.60
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,DIAGNOSTIC REAGENTS LTD,0000488951,695.56
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488955,2110.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000488955,357.60
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000488955,20.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,STRYKER UK,0000488958,1930.10
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488958,177.12
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,STRYKER UK,0000488958,20.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,STRYKER UK,0000488960,65.34
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488960,2525.82
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488963,696.30
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488963,1312.08
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,DRESSINGS-OTHER,Facilities,KCI MEDICAL LTD,0000488966,658.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,DELTEX MEDICAL,0000488968,914.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,IMMUNONOLOGY REAGENTS,Clilcal Support Division,LAUNCH DIAGNOSTICS LTD,0000488969,7924.61
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,PRO-LAB DIAGNOSTICS,0000488972,997.20
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LABORATORY CHEMICALS,Clilcal Support Division,PRO-LAB DIAGNOSTICS,0000488972,40.44
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL CHEMICALS,Clilcal Support Division,PRO-LAB DIAGNOSTICS,0000488972,107.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Medicine & A&E,BOC (MANCHESTER)LTD,0000488997,470.10
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,MEDICAL GASES,Womens & Childrens,BOC (MANCHESTER)LTD,0000488997,16.50
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Womens & Childrens,BOC (MANCHESTER)LTD,0000488997,907.20
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Womens & Childrens,DRAEGER MEDICAL UK LTD,0000488998,132.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,BILIARY STENTS,Clilcal Support Division,BOSTON SCIENTIFIC LTD,0000489002,600.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,BD UK LTD,0000489007,534.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Clilcal Support Division,UK MEDICAL LTD,0000489009,543.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,IMMUNONOLOGY REAGENTS,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000489017,4666.08
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LAB MATS IL CONSUMABLES,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000489018,2420.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LAB MATS IL CONSUMABLES,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000489019,1856.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,LIMA ORTHOPAEDICS UK LIMITED,0000489497,1126.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,LIMA ORTHOPAEDICS UK LIMITED,0000489497,165.60
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,LIMA ORTHOPAEDICS UK LIMITED,0000489497,20.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,HEWLETT-PACKARD LTD,0000489684,-714.67
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,MAINTEL EUROPE LIMITED,0000583484,54634.88
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,ZIMMER LTD,0000587291,3625.20
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,UK MEDICAL LTD,0000587296,510.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,DRUGS-HAEMAPHILIA PRODUCTS,Clilcal Support Division,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0000588961,7200.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,STRYKER UK,0000589277,444.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000589277,2056.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,STRYKER UK,0000589277,20.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Medicine & A&E,POSHCHAIR MEDICAL LTD,0000589278,2670.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PATS.APPL.-DENTAL,Anaesthetics & Surgery,SOUTHERN ORTHO SERVICE,0000589302,1538.50
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRINTING/PRINTED MATERIALS,Anaesthetics & Surgery,COLLECTOR SET PRINTERS,0000589322,92.41
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,OTHER STATIONERY,Anaesthetics & Surgery,COLLECTOR SET PRINTERS,0000589322,1370.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRINTING/PRINTED MATERIALS,Womens & Childrens,COLLECTOR SET PRINTERS,0000589327,8850.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER CONSUMABLES,Facilities,PRINTERBASE LTD,0000589339,455.22
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER CONSUMABLES,Facilities,PRINTERBASE LTD,0000589339,-8.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER CONSUMABLES,Clilcal Support Division,PRINTERBASE LTD,0000589339,405.90
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Clilcal Support Division,MANA-TECH LTD,0000589340,1212.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Clilcal Support Division,MEDICAL INNOVATIONS LTD,0000589342,2160.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000589356,450.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000589356,4658.09
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000589356,20.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PACEMAKERS,Medicine & A&E,MEDTRONIC LTD,0000589359,1260.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,JOHNSON & JOHNSON MEDICAL LTD,0000589381,2700.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,JOHNSON & JOHNSON MEDICAL LTD,0000589382,2700.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,JOHNSON & JOHNSON MEDICAL LTD,0000589383,822.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,JOHNSON & JOHNSON MEDICAL LTD,0000589383,68.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,MAINT-AGFA GEVAERT,Clilcal Support Division,AGFA HEALTHCARE UK LTD,0000589437,1511.18
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,DIESEL,Facilities,CHEVRON LTD,0000589442,24395.70
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SENSITIVITY DISKS,Clilcal Support Division,BIOMERIEUX UK LTD,0000589458,381.89
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL CHEMICALS,Clilcal Support Division,BIOMERIEUX UK LTD,0000589458,130.37
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,VIDAS REAGENTS,Clilcal Support Division,BIOMERIEUX UK LTD,0000589458,542.96
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Facilities,UNISURGE INTERNATIONAL LTD,0000589460,508.86
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,UNISURGE INTERNATIONAL LTD,0000589460,2319.67
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,FULL SUPPORT,0000589495,2313.24
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONT.MAIN-MED & SURG EQUIP,Facilities,SINTON'S SURGICAL INSTRUMENTS,0000589506,763.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,BEDDING & LINEN - OTHER,Facilities,INTERWEAVE TEXTILES LTD,0000589511,9023.71
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Facilities,BSN MEDICAL LTD,0000589519,918.25
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,ENDOSCOPY CONSUMABLES,Clilcal Support Division,BOSTON SCIENTIFIC LTD,0000589527,132.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Clilcal Support Division,BOSTON SCIENTIFIC LTD,0000589527,432.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVASCULAR STENTS,Clilcal Support Division,COOK (UK) LTD,0000589529,600.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000589530,820.34
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,BEDDING & LINEN - BED LINEN,Facilities,PARK HOUSE HEALTHCARE LTD,0000589532,690.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,MERIT MEDICAL SYSTEMS,0000589538,612.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,BD UK LTD,0000589541,270.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LAB.REAGENTS-MISCELLANEOUS,Clilcal Support Division,BD UK LTD,0000589541,8191.06
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LAB-CONTAINERS/BOTTLES & CAPS,Clilcal Support Division,BD UK LTD,0000589541,2403.66
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LABORATORY MEDIA,Clilcal Support Division,BD UK LTD,0000589541,288.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONT.MAIN-MED & SURG EQUIP,Facilities,KARL STORZ  ENDOSCOPY (UK) LTD,0000589542,2019.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,FRONTIER MULTIGATE,0000589550,992.29
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,PELICAN HEALTHCARE LTD,0000589571,1212.72
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,PELICAN HEALTHCARE LTD,0000589572,708.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SENSITIVITY DISKS,Clilcal Support Division,OXOID LIMITED,0000589575,262.01
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,OXOID LIMITED,0000589575,68.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL CHEMICALS,Clilcal Support Division,OXOID LIMITED,0000589575,210.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Clilcal Support Division,PURICORE INTERNATIONAL LTD,0000589581,552.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,ENGINEERING MATERIALS,Facilities,EASTNOR LTD,0000589601,958.36
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,TELEPHONES-WIRING & EQUIPMENT,Facilities,ROCOM,0000589611,562.50
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER HARDWARE,Facilities,HEWLETT-PACKARD LTD,0000589613,711.06
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER HARDWARE,Facilities,HEWLETT-PACKARD LTD,0000589614,698.35
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,COMPUTER HARDWARE,Clilcal Support Division,HEWLETT-PACKARD LTD,0000589616,540.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONT.MAIN-MED & SURG EQUIP,Facilities,SMITH & NEPHEW ENDOSCOPY,0000589617,1046.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,PRO-LAB DIAGNOSTICS,0000589620,225.18
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LABORATORY CHEMICALS,Clilcal Support Division,PRO-LAB DIAGNOSTICS,0000589620,244.20
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL CHEMICALS,Clilcal Support Division,PRO-LAB DIAGNOSTICS,0000589620,115.14
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,APC CARDIOVASCULAR LTD,0000589622,1503.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,G & N LABORATORY LTD,0000589624,132.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LAB-CONTAINERS/BOTTLES & CAPS,Clilcal Support Division,G & N LABORATORY LTD,0000589624,2823.74
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,FURNITURE & FITTINGS,Clilcal Support Division,G & N LABORATORY LTD,0000589624,156.60
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000589631,3600.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,IMPLANTABLE DEFIBRILLATOR,Medicine & A&E,MEDTRONIC LTD,0000589633,20400.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,IMPLANTABLE DEFIBRILLATOR,Medicine & A&E,MEDTRONIC LTD,0000589634,20400.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PATS.APPL.-DENTAL,Anaesthetics & Surgery,SOUTHERN ORTHO SERVICE,0000589758,1952.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONT.MAIN-MED & SURG EQUIP,Facilities,OLYMPUS KEYMED,0000589891,1790.41
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,STAFF UNIFORMS,Facilities, BLUEPRINT LEISURE LTD,0000590327,744.10
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONTRACT ENGINEERING MAINT,Facilities,GTA CIVILS LTD,0000617010,750.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,EME MATERIALS-INC.GENERATION,Facilities,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000617011,589.20
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONT.MAIN-MED & SURG EQUIP,Anaesthetics & Surgery,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000617012,1120.72
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M & S EQUIP REPAIR MATERIALS,Anaesthetics & Surgery,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000617012,594.23
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,EME MATERIALS-INC.GENERATION,Facilities,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000617012,117.75
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,PTS PLUMBING TRADE SUPPLIES,0000617075,679.78
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,PTS PLUMBING TRADE SUPPLIES,0000617076,679.78
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,PTS PLUMBING TRADE SUPPLIES,0000617077,679.78
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,PTS PLUMBING TRADE SUPPLIES,0000617078,1238.16
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,PTS PLUMBING TRADE SUPPLIES,0000617079,619.08
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S EQUIPMENT - OTHER,Anaesthetics & Surgery,PURICORE ENDOSCOPY,0000617082,3000.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CONT.MAIN-MED & SURG EQUIP,Anaesthetics & Surgery,PURICORE ENDOSCOPY,0000617082,1205.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,ENGINEERING MATERIALS,Facilities,BSS (LEWES),0000617104,1171.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,CAPITAL EXPENDITURE,Capital,RUPERT BELLAMY LTD,0000617113,730.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M & S EQUIP REPAIR MATERIALS,Anaesthetics & Surgery,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000617117,498.38
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,EME MATERIALS-INC.GENERATION,Facilities,GE MEDICAL SYSTEMS INFORMATION TECHNOL,0000617215,911.29
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PATS APPL - FOOTWARE,Clilcal Support Division,KENWARD ORTHOPAEDICS LTD,0000749153,585.72
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PATS APPL - FOOTWARE,Clilcal Support Division,KENWARD ORTHOPAEDICS LTD,0000749154,577.53
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000880754,1908.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESIS - SHOULDERS,Anaesthetics & Surgery,BIOMET EUROPE,0000880754,1380.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000880754,650.40
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000880754,20.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000880761,759.41
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000880761,1220.98
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,LASER/LAPARASCOPIC EQUIPMENT,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000880762,195.78
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000880762,1174.68
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,STAPLING DEVICES,Anaesthetics & Surgery,JOHNSON & JOHNSON MEDICAL LTD,0000880764,2030.19
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,ARIZANT UK,0000880767,772.80
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Womens & Childrens,CME MEDICAL UK LIMITED,0000880770,623.94
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,LINA MEDICAL UK LTD,0000880776,121.44
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,VAGINAL/HYSTERECT REPAIR INSTR,Anaesthetics & Surgery,LINA MEDICAL UK LTD,0000880776,540.00
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,SMITH & NEPHEW ENDOSCOPY,0000880778,760.68
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,"PATS APPL - NECK, ARM, HAND",Anaesthetics & Surgery,DACEY LIMITED (ORTHOTIX),0000880781,182.88
Department of Health,East Sussex Healthcare NHS Trust,17/05/2011,PATS APPL - LEG SUPPORTS,Anaesthetics & Surgery,DACEY LIMITED (ORTHOTIX),0000880781,377.28
