Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,BUILDING CONTRACT - CONT SERV,Commercial,RUPERT BELLAMY LTD,0000363822,954.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACT ENGINEERING MAINT,Commercial,RUPERT BELLAMY LTD,0000363822,335.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,BUILDING CONTRACT - CONT SERV,Commercial,RUPERT BELLAMY LTD,0000363827,895.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,BUILDING CONTRACT - CONT SERV,Commercial,RUPERT BELLAMY LTD,0000363827,32.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACT BUILDING MAINTENANCE,Commercial,RUPERT BELLAMY LTD,0000363827,267.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363842,2881.32,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000363862,10792.12,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000363863,2098.76,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000363864,10940.45,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,OTHER STATIONERY,Corporate Services,BOOKER & BEST LIMITED,0000363865,1302.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000363867,1075.39,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,MINOR WORKS - BUILDING,Integrated Care,BOOKER & BEST LIMITED,0000363869,3318.30,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEER CONTRACT - REPAIR,Commercial,STATIC SYSTEMS GROUP PLC,0000363894,763.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,OWEN SCAFFOLD CONTRACTORS LTD,0000623817,11070.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,DEVON MEDICAL EQUIPMENT LTD,0000623887,46800.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENERGY MANAGEMENT FEE,Commercial,COGENCO LTD,0000623925,2308.26,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEER CONTRACT - REPAIR,Commercial,FREEDOM GROUP OF COMPANIES LTD,0000623926,1244.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623931,831.11,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623933,634.53,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,ARX LTD,0000623936,1960.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACT ENGINEERING MAINT,Commercial,R J URMSON COMISSIONING,0000623946,900.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACT ENGINEERING MAINT,Commercial,HAMWORTHY HEATING LTD,0000623950,1280.62,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENG CONT-PATIENT HOIST REPAIR,Commercial,ARJO HUNTLEIGH (ARJO MED AB LTD),0000623963,828.59,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEERING MATERIALS,Commercial,DOUGLAS DELABIE LTD,0000623969,605.76,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,BIOSENSE-EDGH CATH LAB,Urgent Care,JOHNSON & JOHNSON MEDICAL LTD,0000623976,7082.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEERING MATERIALS,Commercial,"SUSSEX TUBES, FITTING & VALVES",0000623979,556.47,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,EDGH BLDING & ENGINEERING MATS,Commercial,"SUSSEX TUBES, FITTING & VALVES",0000623979,28.08,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,GENERAL LABORATORY EQUIPMENT,Integrated Care,BMM WESTON LTD,0000623985,1050.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEER CONTRACT - REPAIR,Commercial,PROECONOMY LTD,0000624010,3180.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACT ENGINEERING MAINT,Commercial,PROECONOMY LTD,0000624011,1060.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTRACT ENGINEERING MAINT,Commercial,RUPERT BELLAMY LTD,0000624014,858.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CAPITAL EXPENDITURE,Other Central,STEPHEN WILSON PARTNERSHIP LTD,0000624019,1425.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,OTHER MEMBERSHIP FEES,Commercial,LED LOW ENERGY DESIGN LIMITED,0000624020,500.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEERING MATERIALS,Commercial,BEACON WATER TREATMENT LTD,0000624039,1831.68,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ENGINEERING MATERIALS,Commercial,UNIVAR LTD,0000624067,1242.04,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PATS APPL - LEG SUPPORTS,Integrated Care,T&S ORTHOFAB LTD,0000757632,675.19,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757640,647.53,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PATS APPL - LEG SUPPORTS,Integrated Care,T&S ORTHOTICS LTD,0000757645,598.50,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757667,769.96,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757671,651.77,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PATS APPL - LEG SUPPORTS,Integrated Care,T&S ORTHOFAB LTD,0000757674,1454.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBVIE LTD,0001227030,1352.74,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBVIE LTD,0001227031,2535.41,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001227032,721.26,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001227034,717.17,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001227035,1452.38,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001227036,775.32,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001227060,31464.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0001227062,1261.44,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NORGINE PHARMACEUTICALS LTD,0001227105,1282.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001227109,1746.70,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,IDIS LTD,0001227110,1386.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PIERRE FABRE ONCOLOGY,0001227112,527.76,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001227120,3069.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001227148,1332.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES,0001227154,1299.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRACCO UK LTD,0001227171,571.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRACCO UK LTD,0001227172,856.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001227182,2160.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001227183,954.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001227184,9600.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001227185,4800.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001227186,960.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001227187,6374.59,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001227189,1260.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001227192,714.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227207,1392.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227214,690.69,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227228,656.92,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES,0001227242,1299.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001227244,1112.28,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001227245,2700.89,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRACCO UK LTD,0001227247,2580.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001227253,21586.24,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001227265,21836.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001227273,1900.63,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001227274,8208.29,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001227276,586.62,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0001227280,501.54,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001227286,6374.59,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001227304,1556.78,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0001227319,17196.83,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227320,1008.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227329,4095.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227336,502.13,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227351,1200.17,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227355,522.45,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227358,621.94,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227367,805.90,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227371,616.38,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227389,810.73,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227390,579.06,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227392,898.68,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227395,515.96,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227403,508.57,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227405,901.94,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227423,889.15,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227424,856.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227445,583.99,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227453,805.90,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227458,1016.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BIOVENTUS COOPERATIEF UA,0001227509,1056.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227528,553.03,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227538,805.90,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227540,2761.08,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227548,1044.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227553,621.05,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227554,525.49,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227556,621.94,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227562,505.85,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227589,708.12,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227593,904.27,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227609,822.24,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227620,1383.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227624,635.91,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227631,810.73,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227632,853.61,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227635,1008.66,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227636,1111.07,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227637,567.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227639,538.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227642,805.90,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227643,646.68,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227645,504.95,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227648,4708.22,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227659,543.15,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227662,522.74,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227681,536.77,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227688,528.23,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227689,810.73,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227692,615.18,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227719,639.19,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227723,589.69,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001227725,1294.86,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001227814,-1044.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228009,715.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228010,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228011,577.92,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228012,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228013,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228014,746.95,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228015,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228016,704.28,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228017,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228018,715.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228019,715.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228020,704.28,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228021,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228022,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228023,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228024,715.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228025,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228026,1912.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228027,1912.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228028,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228029,654.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228030,1912.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228031,1912.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228032,746.95,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228033,704.28,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228034,746.95,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001228035,1912.00,
