Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000496179,600.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000496237,777.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000496359,43.56
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000496359,2333.76
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000496377,1555.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRINTING/PRINTED MATERIALS,Corporate Services,HASTINGS PRINTING CO LTD,0000496394,863.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000496453,520.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000496457,473.81
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000496457,634.32
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000496489,2720.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000496489,71.76
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000496489,20.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000496521,449.57
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000496521,493.38
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000496628,777.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000496628,1212.96
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROCEDURE PACKS,Planned Care,CALMED A DIVISION OF MEDLINE EUROPE LTD,0000496743,2481.87
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PATS.APPL.-DENTAL,Planned Care,SOUTH EASTERN ORTHODONTICS,0000496768,3473.05
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,INTERVASCULAR STENTS,Planned Care,MEDTRONIC LTD,0000589843,7800.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PACEMAKERS,Urgent Care,MEDTRONIC LTD,0000590233,14700.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CAPITAL EXPENDITURE,Other Central,SOUTHERN MOBILITY CENTRE,0000590784,7825.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,MISC EQUIPMENT & MATERIALS,Corporate Services,GALT EDUCATIONAL & PRE-SCHOOL,0000591860,659.94
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CONT.MAIN-MED & SURG EQUIP,Commercial,B BRAUN MEDICAL LTD,0000595005,425.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S EQUIPMENT - OTHER,Planned Care,DIAGMED HEALTHCARE LTD,0000595093,540.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0000595110,504.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TSSU INSTRUMENTATION,Commercial,ALCON LABORATORIES (UK) LTD,0000595218,810.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,COMPUTER MAINT - SOFTWARE,Urgent Care,MEDCON UK LIMITED,0000595220,2400.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,LOANER KITS - HIRE CHARGE,Planned Care,SURGI C LTD,0000595222,462.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,SURGI C LTD,0000595222,3182.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0000595227,561.54
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S EQUIPMENT - OTHER,Planned Care,PATTERSON MEDICAL LTD,0000595273,560.70
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,LAUNDRY-BLEACH,Commercial,MONARCH CHEMICALS,0000595293,692.42
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,LAUNDRY-SALT,Commercial,MONARCH CHEMICALS,0000595293,529.62
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0000595316,1284.59
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0000595413,2338.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,LAUNDRY-DETERGENTS,Commercial,CHRISTEYNS UK LTD,0000595414,7373.10
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S EQUIPMENT - OTHER,Planned Care,PATTERSON MEDICAL LTD,0000595503,637.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,DRESSINGS-OTHER,Commercial,SYNERGY HEALTH,0000595546,126.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,SYNERGY HEALTH,0000595546,563.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,SYNERGY HEALTH,0000595546,1001.34
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TSSU INSTRUMENTATION,Commercial,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000595547,861.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TSSU INSTRUMENTATION,Commercial,STRYKER UK,0000595575,512.16
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROCEDURE PACKS,Planned Care,MALOSA MEDICAL,0000595606,2228.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,LAB-CONTAINERS/BOTTLES & CAPS,Commercial,NEVILLE & MORE LTD,0000595612,3717.36
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0000595748,18426.35
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PACEMAKERS,Urgent Care,MEDTRONIC LTD,0000595761,3300.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PACEMAKERS,Urgent Care,MEDTRONIC LTD,0000595763,3300.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CARDIOLOGY CATHETERS,Urgent Care,MEDTRONIC LTD,0000595773,-12.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0000595773,1260.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,BEDDING & LINEN - OTHER,Commercial,INTERWEAVE TEXTILES LTD,0000595778,12590.93
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PATS CLOTHING OTHER,Commercial,INTERWEAVE TEXTILES LTD,0000595792,5313.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,BEDDING & LINEN - OTHER,Commercial,INTERWEAVE TEXTILES LTD,0000595792,5508.01
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,BEDDING & LINEN - OTHER,Commercial,INTERWEAVE TEXTILES LTD,0000595793,7146.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TSSU INSTRUMENTATION,Commercial,CATERHAM SURGICAL SUPPLIES LTD,0000595837,724.97
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,MEDTRONIC LTD,0000595946,330.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,MEDTRONIC LTD,0000595946,792.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CARDIOLOGY CATHETERS,Urgent Care,MEDTRONIC LTD,0000595946,72.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,KCI MEDICAL LTD,0000595990,5640.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,BEDDING & LINEN - OTHER,Commercial,INTERWEAVE TEXTILES LTD,0000595996,2664.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,BEDDING & LINEN - OTHER,Commercial,INTERWEAVE TEXTILES LTD,0000595997,16752.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0000596007,13232.38
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,CAPITAL EXPENDITURE,Other Central,MAINTEL EUROPE LIMITED,0000596031,81952.33
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TSSU INSTRUMENTATION,Commercial,OLYMPUS KEYMED,0000596072,965.58
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PATS.APPL.-DENTAL,Planned Care,SOUTHERN ORTHO SERVICE,0000596079,1930.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TSSU INSTRUMENTATION,Commercial,OLYMPUS KEYMED,0000596102,1952.14
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,ELECTRO MEDICAL EQUIPMENT,Planned Care,MEDTRONIC LTD,0000596190,572.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S EQUIPMENT - OTHER,Planned Care,OLYMPUS KEYMED,0000596243,2965.05
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,MEDTRONIC LTD,0000596260,528.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROCEDURE PACKS,Planned Care,MALOSA MEDICAL,0000596309,2228.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SENSITIVITY DISKS,Integrated Care,OXOID LIMITED,0000596358,327.24
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000596358,172.76
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,GENERAL CHEMICALS,Integrated Care,OXOID LIMITED,0000596358,74.06
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,STERIPHARM UK LTD,0000596525,990.81
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,STERIPHARM UK LTD,0000596525,420.77
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,DISPOSABLE DRAPES,Commercial,STERIPHARM UK LTD,0000596525,316.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,STERIPHARM UK LTD,0000596526,1357.65
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,STERIPHARM UK LTD,0000596526,932.69
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,APPLIED BARCODES,0000596593,522.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,OFFICE EQUIPMENT,Corporate Services,EASTBOURNE ELECTRICAL,0000618051,534.86
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,COMPUTER MAINTENANCE-HARDWARE,Corporate Services,ASPEN A.C. LTD,0000618060,1320.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,POSTAGE - MAINTENANCE STOCK,Commercial,AZELIS UK INDUSTRIAL CHEMICALS LIMITED,0000618086,14.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,EDGH BLDING & ENGINEERING MATS,Commercial,AZELIS UK INDUSTRIAL CHEMICALS LIMITED,0000618086,627.83
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,ENGIN. PLANT/TOOL/CONSUMABLES,Commercial,UNIVAR LTD,0000618087,996.84
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,EDGH BLDING & ENGINEERING MATS,Commercial,TRAVIS PERKINS TRADING COMPANY LTD,0000618168,805.25
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M & S EQUIP REPAIR MATERIALS,Planned Care,KCI MEDICAL LTD,0000618213,767.65
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PATS APPL - FOOTWARE,Integrated Care,NPD ORTHOTICS,0000750184,582.51
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884601,595.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON LABORATORIES (UK) LTD,0000884602,3187.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884602,57.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884678,1736.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884752,595.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON LABORATORIES (UK) LTD,0000884765,4723.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884766,595.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884817,1188.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884818,669.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884825,1190.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884896,520.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884897,595.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884945,1264.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROCEDURE PACKS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884964,1497.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON LABORATORIES (UK) LTD,0000884964,4723.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884964,38.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TURIS UROLOGY M&S,Planned Care,OLYMPUS KEYMED,0000885016,5031.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,OLYMPUS KEYMED,0000885016,4073.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885037,77.88
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885037,1858.68
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885045,122.76
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000885045,-130.72
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000885045,1485.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885045,120.96
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000885045,20.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885046,122.76
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000885046,96.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000885046,2237.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885046,470.98
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000885047,2812.58
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885047,-239.78
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000885047,20.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885048,66.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000885048,192.72
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885048,1194.24
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,MEDTRONIC LTD,0000885193,556.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885202,976.68
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000885206,1190.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000885229,1113.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885229,-77.96
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885232,40.92
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000885232,474.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885233,976.68
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000885234,119.46
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885234,1545.06
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885310,765.36
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885320,890.88
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000885321,2835.63
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000885321,40.01
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000885427,606.48
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000885456,799.92
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,TRAVEL & SUBSISTENCE,Corporate Services,THERESA AYRES,0000913776,84.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROFESSIONAL FEES,Corporate Services,THERESA AYRES,0000913776,625.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001182699,508.34
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182833,15724.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001182838,1076.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182840,3266.10
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182861,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182862,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182870,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182874,3581.76
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182899,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182900,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182903,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182905,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,PROCEDURE PACKS,Planned Care,ALCON LABORATORIES (UK) LTD,0001183189,1497.60
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON LABORATORIES (UK) LTD,0001183189,3148.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001183198,2682.42
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,DIAGMED HEALTHCARE LTD,0001183199,803.52
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GRIFOLS UK LTD,0001183201,3400.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,DIAGMED HEALTHCARE LTD,0001183209,803.52
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GE HEALTHCARE LTD,0001183211,1175.90
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PENN PHARMACEUTICAL SERVICES LTD,0001183221,1274.40
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GE HEALTHCARE LTD,0001183240,582.98
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001183241,1298.87
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON LABORATORIES (UK) LTD,0001183574,1524.24
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GE HEALTHCARE LTD,0001183576,2732.45
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001183578,967.92
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001183583,2889.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001183584,10483.20
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001183585,18144.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001183586,4800.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001183599,1680.54
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001183605,3205.08
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001183608,15724.80
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001183611,2656.08
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183619,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183632,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183633,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183634,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183635,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183636,704.28
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183637,715.00
Department of Health,East Sussex Hospitals NHS Trust,16/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001183638,715.00
